"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 d'À la Maison-Blanche"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","The West Wing – Im Zentrum der Macht/Staffel 5"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les vingt-deux épisodes de la cinquième saison de la série télévisée américaine À la Maison-Blanche (The West Wing)."
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/578388"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/66745"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_west_wing/s05"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/48FB-8D18-1290-14FF-B3CC-X"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-west-wing/season-5"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-west-wing/season-5/"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_West_Wing_-_Tutti_gli_uomini_del_Presidente_(quinta_stagione)"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/The_West_Wing_(5._þáttaröð)"
"http://fr.dbpedia.org/resource/Saison_5_d'À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3730540"
