"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Pequena Polônia"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Pequeña Polonia (región histórica)"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#label","بولندا الصغرى"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Lesser Poland"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Petite-Pologne"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#comment","La Petite-Pologne (en polonais : Małopolska, en latin : Polonia Minor) est une des régions historiques de Pologne. Située au Sud-Est du territoire de l'actuelle république de Pologne, elle avait une superficie triple de celle de la voïvodie qui aujourd'hui porte ce nom. Sa capitale est Cracovie. Le nom de province de Petite-Pologne (de 1369 à 1772) était donnée à une région encore plus vaste, couvrant plus du tiers de la République des Deux Nations."
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Little-Poland"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2168864"
"http://fr.dbpedia.org/resource/Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lesser-Poland"
