"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Italie masculine de basket-ball en fauteuil roulant"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#comment","L’équipe d'Italie de handibasket est la sélection qui représente l'Italie dans les compétitions majeures de basket-ball en fauteuil roulant."
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17651774"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l8cf_9"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Italy_men's_national_wheelchair_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://fr.dbpedia.org/property/compétitionEnCours","Championnat d'Europe de basket-ball en fauteuil roulant masculin 2015"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://fr.dbpedia.org/property/zoneFiba","http://fr.dbpedia.org/resource/IWBF_Europe"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageID",8129647
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageRevisionID",190803869
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_basket-ball_en_fauteuil_roulant_2019"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_basket-ball_en_fauteuil_roulant_2015"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paralimpiadi_di_Roma_1960_-_Antonio_Maglio_assiste_da_bordocampo_a_un_incontro_di_basket.jpg"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassari"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_basket-ball_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASD_Santo_Stefano_Sport"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polisportiva_Amicacci_Giulianova"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Lucia_Sport"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_basket-ball_en_fauteuil_roulant_2013"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briantea84_Cantù"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Italie"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeje"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wałbrzych"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Italie"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_en_fauteuil_roulant_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GSD_Porto_Torres"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_basket-ball_en_fauteuil_roulant_2018"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IWBF_Europe"
