"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Битва за Атлантику (1914—1918)"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Битва за Атлантику (1914—1918)"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","حملة اليو بوت (الحرب العالمية الأولى)"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Campanya d'U-Boot en la Primera Guerra Mundial"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Campagne des Uboote durant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Campaña de los U-Boote"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La campagne des U-boote de 1914 à 1918 est la campagne navale de la Première Guerre mondiale menée par les U-boote allemands contre les routes commerciales des Alliés. Elle s'est déroulée en grande partie dans les mers autour des îles britanniques et en Méditerranée. L'Empire allemand dépendait des importations pour l'alimentation et la production alimentaire nationale (en particulier les engrais) et le Royaume-Uni dépendait fortement des importations pour nourrir sa population, et tous deux avaient besoin de matières premières pour alimenter leur industrie de guerre; les puissances visaient donc à se bloquer mutuellement. Les Britanniques disposaient de la Royal Navy, qui était supérieure en nombre et pouvait opérer sur la plupart des océans du monde grâce à l'Empire britannique, tandis q"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_War_I_submarine_warfare"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U-boat_campaign"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Campaña_de_los_U-Boote"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/First_Battle_of_the_Atlantic"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campanya_d'U-Boot_en_la_Primera_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Dünya_Savaşı_Atlantik_Cephesi"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бітва_за_Атлантыку_(1914—1918)"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Atlantin_taistelut"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערכת_הצוללות_במלחמת_העולם_הראשונה"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ճակատամարտ_Ատլանտյան_օվկիանոսի_համար_(1914-1918)"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Slag_om_de_Atlantische_Oceaan"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حملة_اليو_بوت_(الحرب_العالمية_الأولى)"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zzj4b"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_podwodna_w_latach_1914–1918"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2316150"
"http://fr.dbpedia.org/resource/Campagne_des_Uboote_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_los_U-Boote"
