"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gilles"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Gilles, dit Provençal, est un peintre lorrain né le 8 mars 1679 et mort le 21 juillet 1749."
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/7269"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00577793"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00073900"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6684_1882"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t24shk"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123868327"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15578909p#about"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500096886"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185013"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169169774/id"
"http://fr.dbpedia.org/resource/Joseph_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72312007"
