"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Jewson"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Jewson"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea Jewson (17 août 1884 - 29 février 1964), plus connue sous le nom de Dorothy Jewson, est une enseignante britannique, une leader syndicale, une femme politique du parti travailliste et l'une des premières femmes parlementaires de son parti. Alors qu'elle est au Girton College, à Cambridge, elle rejoint des organisations socialistes, notamment le Parti travailliste indépendant, et continue à faire campagne pour le Droit de vote des femmes à Norwich. Elle est « l'organisatrice en chef » de la section féminine du Syndicat national des ouvriers généraux, avant de partir travailler comme femme de ménage dans un hôtel de Londres, pour y enquêter sur les conditions de travail."
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2395472"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp165505"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/dorothy-jewson"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50050"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7146030600435862273"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170312596#about"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorothy_Jewson"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5298474"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوروثى_چيوسون"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5ctx"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Norwich"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageID",13906592
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageRevisionID",190131511
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_indépendant"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_féministe_britannique"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabel_Philipson"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_33e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_juridique"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_électorale"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Stewart-Murray"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Reine"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dorothy_Jewson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Astor"
