"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#label","Fulham Palace"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Fulham Palace (en français : palais Fulham) est la maison de campagne des évêques de Londres du XIe siècle à 1975. Situé dans le quartier londonien de Fulham, au Royaume-Uni, il est de nos jours un musée."
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fulham-Palace"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4671_9213"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=4112"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fulham_Palace"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1286903"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/the-museum-of-fulham-palace-6939"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000133"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ2400576117_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5507927"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3609581"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fulham_Palace"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fulham_Palace"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fulham_Palace"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富勒姆宮"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulham_Palace"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015002818"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fulham_jauregia"
"http://fr.dbpedia.org/resource/Fulham_Palace","http://dbpedia.org/ontology/wikiPageID",9677170
