"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Gymnaste artistique féminine aux Jeux olympiques d'été de 1948"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתעמלות_באולימפיאדת_לונדון_(1948)"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31986805"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageID",8825577
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageRevisionID",112463684
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnaste artistique féminine aux Jeux olympiques d'été de 1948"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948?oldid=112463684&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_féminine_aux_Jeux_olympiques_par_année"
