"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon (Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#comment","Mougon est une commune déléguée d'Aigondigné et une ancienne commune du centre-ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine. Ses habitants s'appellent les Mougonnais."
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79185"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276320j#about"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2991549/"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мугон"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мугон"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344498"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg38t"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Molgonus"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mougon"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageID",632851
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRevisionID",190384910
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melle_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Celles-sur-Belle"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prahecq"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouillé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Renverseau"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragonnades"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014"
"http://fr.dbpedia.org/resource/Mougon_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
