"subject","predicate","object"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#label","Italienska"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#label","イタリア語"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#label","Idioma italiano"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#label","Italien"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Ý"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#label","اللغة الإيطالية"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#comment","L'italien (en italien : italiano) est une langue appartenant au groupe des langues romanes de la famille indo-européenne. Il existe un très grand nombre de dialectes italo-romans. Comme beaucoup de langues nationales, l'italien moderne est un dialecte qui a « réussi » en s'imposant comme langue propre à une région beaucoup plus vaste que sa région dialectale originelle. En l'occurrence, c'est le dialecte toscan, de Florence, Pise et Sienne, qui s'est imposé, quoique dans sa forme illustre (koinè littéraire à base florentine enrichie par des apports siciliens, latins et d'autres régions italiennes), non pas pour des raisons politiques comme c'est souvent le cas, mais en raison du prestige culturel qu'il véhiculait. Le toscan est en effet la langue dans laquelle ont écrit Dante Alighieri, Pé"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2027590"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33890_(nso)-Mohau-Setaliana.wav"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Italiano.oga"
"http://fr.dbpedia.org/resource/Italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://it.wikipedia.org"
