"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2000/01/rdf-schema#label","Lac de cratère"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crater_lakes"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кратерни_езера"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8804205"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kratermeer"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:火口湖"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kraatterijärvet"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lagos_de_cráteres"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lagos_de_cratera"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тогооны_нуур"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریاچه‌های_دهانه_آتشفشانی"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კრატერული_ტბები"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Krateraj_lagoj"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אגמי_לוע"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kratersøer"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Danau_kawah_vulkanik"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кратерні_озера"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_cratère","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:კრატერული_ტობეფი"
