"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine en Isère"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrimoine_en_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21816819"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrimoine_en_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://dbpedia.org/ontology/wikiPageID",7721698
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://dbpedia.org/ontology/wikiPageRevisionID",166612279
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Patrimoine_en_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine en Isère"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_en_Isère?oldid=166612279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Isère"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_officiel_français"
