"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Pimenta"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Pimenta"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#label","الفريدو بيمنتا"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Augusto Lopes Pimenta, né le 3 décembre 1882 à Guimarães et mort le 15 octobre 1950, est un historien, poète et auteur portugais."
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=88166"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2142_9947"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/170201"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=120144"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=685836"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfredo_Pimenta"
"http://fr.dbpedia.org/resource/Alfredo_Pimenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63s543k"
