"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Usine en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13351222"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manufacturing_plants_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фабрики_во_Русија"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәй_сәнәғәт_предприятиелары"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Промышленные_предприятия_России"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://dbpedia.org/ontology/wikiPageID",4496694
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",50339555
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Usine en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Usine_en_Russie?oldid=50339555&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usine_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_industriel_en_Russie"
