"subject","predicate","object"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://www.w3.org/2000/01/rdf-schema#label","1985 in anime"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://www.w3.org/2000/01/rdf-schema#label","1985 en animation asiatique"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://www.w3.org/2000/01/rdf-schema#comment","Histoire des anime 1984 en animation asiatique - 1985 en animation asiatique - 1986 en animation asiatique"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1985_in_anime"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16821861"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageID",10886754
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageRevisionID",186425116
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_anime"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'animation_asiatique"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_animation_asiatique"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1985"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_animation_asiatique"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime_News_Network"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/search/genreresults%3Fw=series&w=movies&from=1985&to=1985&lic=&a=AA&a=OC&a=TA&a=MA&o=rating"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageLength",962
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'animation_asiatique"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1985"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1985_en_animation_asiatique?oldid=186425116&ns=0"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1985_en_animation_asiatique"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/abstract","Histoire des anime 1984 en animation asiatique - 1985 en animation asiatique - 1986 en animation asiatique"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1986_en_animation_asiatique"
"http://fr.dbpedia.org/resource/1985_en_animation_asiatique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1984_en_animation_asiatique"
