"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/2000/01/rdf-schema#label","Massacres d'août 1955 dans le Constantinois"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/2000/01/rdf-schema#label","معركة فيليب فيل"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/2000/01/rdf-schema#comment","Les massacres d'août 1955 dans le Constantinois, dits également massacres de Philippeville et d'El Halia ou insurrection du 20 août 1955 dans le Nord-Constantinois, sont des tueries perpétrées par les indépendantistes du FLN puis, en représailles, par l'armée française et des civils pieds-noirs armés, qui ont touché toute la région du Constantinois. Selon l'historien Benjamin Stora « 171 Européens civils ont été tués, et près de 10 000 musulmans »."
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297508"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zzqqb"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیلیپ‌ویل_دؤیوشو"
"http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_فيليب_فيل"
