"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#label","Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#label","سانثياس"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#label","桑塞利亚斯"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#label","Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#label","Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#label","Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#label","Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#comment","Sencelles, en catalan et officiellement (Sancellas en castillan), est une commune de l'île de Majorque dans la communauté autonome des Îles Baléares en Espagne. Elle est située au centre de l'île et fait partie de la comarque du Pla de Mallorca."
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061781.xml"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sencelles"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131529029"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنسه‌یاس"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانثياس"
"http://fr.dbpedia.org/resource/Sencelles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sencelles"
