"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2000/01/rdf-schema#label","Meissen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meißen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Míšeň"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Meißen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マイセン"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مايسن"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meissen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Майсен"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Meissen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마이센"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Meissen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Meissen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Meißen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484990"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мајсен"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Meissen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Meißen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miśnia"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مایسن"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Майсен"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Mišno"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Майсен"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Meissen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Meißen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Meißen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Майсен"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meißen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://dbpedia.org/ontology/wikiPageID",10590278
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://dbpedia.org/ontology/wikiPageRevisionID",183785060
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2004/02/skos/core#prefLabel","Meissen"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Meissen?oldid=183785060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Meissen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saxe"
