"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2000/01/rdf-schema#label","Anthony Levine"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2000/01/rdf-schema#label","انتونى ليفين"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2000/01/rdf-schema#label","Anthony Levine"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Levine (né le 27 mars 1987 à Abbeville) est un joueur américain de football américain. Il joue actuellement avec les Ravens de Baltimore. Il est le cousin de Brandon Mitchell."
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anthony_Levine"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthony_Levine"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/L/LeviAn00.htm"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_Levine"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anthony_Levine"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfhgjs"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852893"
"http://fr.dbpedia.org/resource/Anthony_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنتوني_ليفين"
