"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://www.w3.org/2000/01/rdf-schema#label","Kanpyō Gyoki"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://www.w3.org/2000/01/rdf-schema#label","寛平御記"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://www.w3.org/2000/01/rdf-schema#comment","Le Kanpyō Gyoki, journal impérial de l'ère Kanpyō (寛平御記) ou journal impérial de l'empereur Uda (宇多天皇御記, Uda tennō gyoki) est un nikki bungaku (journal intime) rédigé dans une variante chinoise (hentai-kanbun) par l'empereur Uda. C'est le plus ancien journal de cour du Japon qui nous est parvenu. Avec le journal de l'empereur Murakami (村上天皇御記, Murakami tennō gyoki) et celui de l'empereur Daigo (醍醐天皇御記, Daigo tennō gyoki) il comprend la collection connue sous le nom « Journal des Trois Règnes » (三代御記, Sandai Gyoki)."
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanpyō_Gyoki"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寛平御記"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6364397"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3ty2s"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageID",8236286
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageRevisionID",181110441
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanbun"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_(littérature)"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daigo"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_(palais)"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murakami_(empereur)"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Fujiwara"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_ancienne"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Kanpyō"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yin_et_yang"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uda_(empereur)"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_textes_japonais_classiques"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōkō"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Ōnin"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_intime"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/wikiPageLength",4138
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journal_intime"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_ancienne"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kanpyō_Gyoki?oldid=181110441&ns=0"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kanpyō_Gyoki"
"http://fr.dbpedia.org/resource/Kanpyō_Gyoki","http://dbpedia.org/ontology/abstract","Le Kanpyō Gyoki, journal impérial de l'ère Kanpyō (寛平御記) ou journal impérial de l'empereur Uda (宇多天皇御記, Uda tennō gyoki) est un nikki bungaku (journal intime) rédigé dans une variante chinoise (hentai-kanbun) par l'empereur Uda. C'est le plus ancien journal de cour du Japon qui nous est parvenu. Avec le journal de l'empereur Murakami (村上天皇御記, Murakami tennō gyoki) et celui de l'empereur Daigo (醍醐天皇御記, Daigo tennō gyoki) il comprend la collection connue sous le nom « Journal des Trois Règnes » (三代御記, Sandai Gyoki)."
