"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de New York 2014"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 New York Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film de New York 2014, la 52e édition du festival (52nd annual New York Film Festival ou NYFF), s'est tenu du 26 septembre au 12 octobre 2014. Le festival s'est ouvert avec le film Gone Girl et clôturé par Birdman."
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_New_York_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971418"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_7cpk0"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://dbpedia.org/ontology/wikiPageID",8548729
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://dbpedia.org/ontology/wikiPageRevisionID",165934502
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2013"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimer,_boire_et_chanter"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Days_(court_métrage)"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_New_York"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Love_in_New_York"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oren_Moverman"
"http://fr.dbpedia.org/resource/Festival_du_film_de_New_York_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
