"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans les îles Féroé"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_на_Фарэрскіх_астравах"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Faroe_Adaları_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Fēru_Salās_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8082569"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_the_Faroe_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_nas_illas_Feroe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_на_Фарерских_островах"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://dbpedia.org/ontology/wikiPageID",2996046
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://dbpedia.org/ontology/wikiPageRevisionID",131826371
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans les îles Féroé"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_les_îles_Féroé?oldid=131826371&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féroïenne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_territoire_autonome_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Féroé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île"
