"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Le Conte du pêcheur et du petit poisson (film, 1950)"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Truyện ông lão đánh cá và con cá vàng (phim hoạt hình)"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conte du pêcheur et du petit poisson (Сказка о рыбаке и рыбке) est un film de soviétique réalisé en 1950 par Mikhaïl Tsekhanovski."
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=JSlUGe1mxw4"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.animator.ru/db/?p=show_film&fid=3005"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5437470"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сказка_о_рыбаке_и_рыбке_(мультфильм,_1950)"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hprqcg"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Balıq_və_balıqçı_haqqında_nağıl_(cizgi_filmi,_1950)"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Truyện_ông_lão_đánh_cá_và_con_cá_vàng_(phim_hoạt_hình)"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեքիաթ_ձկնորսի_և_ձկան_մասին_(մուլտֆիլմ,_1950)"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bajka_o_rybaku_i_rybce_(film_1950)"
"http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson_(film,_1950)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10839712"
