"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2000/01/rdf-schema#label","イギリスフィギュアスケート選手権"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Grande-Bretagne de patinage artistique"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2000/01/rdf-schema#label","British Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Grande-Bretagne de patinage artistique (en anglais : British Figure Skating Championships) sont organisés chaque année pour déterminer les champions nationaux de Grande-Bretagne. Ils se déroulent dans les quatre disciplines du patinage artistique: simple messieurs, simple dames, patinage en couple et danse sur glace. Les championnats n'ont pas toujours eu lieu chaque année à cause des guerres mondiales ou du manque de participants. Les compétitions masculines ont été des compétitions mixtes jusqu'en 1926, et les premiers championnats féminins ont été organisés en 1927."
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリスフィギュアスケート選手権"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Britânico_de_Patinação_Artística_no_Gelo"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02801fl"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2397410"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Великобритании_по_фигурному_катанию"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Figure_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageID",4812769
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageRevisionID",190479408
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Mednick"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Wilson"
