"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2000/01/rdf-schema#label","List of districts in Punjab, Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2000/01/rdf-schema#label","Liste des districts du Pendjab pakistanais"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2000/01/rdf-schema#comment","Les districts du Pendjab pakistanais partagent la province du Pendjab au Pakistan en 36 districts."
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Punjab,_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Districts-of-Punjab"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پنجاب_دے_ضلعے"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/پنجاب_(پاڪستان)_جي_ضلعن_جي_فهرست"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_پنجاب_ولسوالۍ"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16319345"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پنجاب_کے_اضلاع_(پاکستان)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش‌های_پنجاب_(پاکستان)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_districts_in_Punjab,_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punjabin_piirikunnat_(Pakistan)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageID",4104070
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageRevisionID",185324357
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Multan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankana_Sahib"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodhran"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shekhupura"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sahiwal"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chiniot"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawalpindi"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vehari"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Faisalabad"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mandi_Bahauddin"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mianwali"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bhakkar"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dera_Ghazi_Khan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujranwala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujrat"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhelum_(Pakistan)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauharabad"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Hafizabad"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Layyah"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhakkar"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sialkot"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahawalnagar"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dera_Ghazi_Khan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandi_Bahauddin"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Okara"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rawalpindi"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahawalpur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahiwal_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chakwal"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kasur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Toba_Tek_Singh"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajanpur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakpattan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toba_Tek_Singh"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vehari"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzaffargarh"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narowal"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahim_Yar_Khan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okara_(Pakistan)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargodha"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lodhran"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiniot"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhang"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shekhupura"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rahim_Yar_Khan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafizabad"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rajanpur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisalabad"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Attock"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_du_Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pakpattan"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Muzaffargarh"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakwal"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layyah"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mianwali"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Pendjab_pakistanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanewal"
