"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rowing_barre","http://www.w3.org/2000/01/rdf-schema#label","Rowing barre"
"http://fr.dbpedia.org/resource/Rowing_barre","http://www.w3.org/2000/01/rdf-schema#comment","Le rowing barre (en anglais : rowing) est un exercice poly-articulaire de force et de musculation qui consiste à soulever et abaisser une barre d'haltères, développant principalement le grand dorsal, mais aussi qui stimule l'ensemble de la chaîne postérieure, c'est-à-dire les trapèzes, l'arrière des épaules, le grand rond et les lombaires. En statique, les fessiers et l'arrière des cuisses sont également sollicités."
"http://fr.dbpedia.org/resource/Rowing_barre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2q18cy8"
"http://fr.dbpedia.org/resource/Rowing_barre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317082"
"http://fr.dbpedia.org/resource/Rowing_barre","http://dbpedia.org/ontology/wikiPageID",11276243
"http://fr.dbpedia.org/resource/Rowing_barre","http://dbpedia.org/ontology/wikiPageRevisionID",186924986
"http://fr.dbpedia.org/resource/Rowing_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supination"
"http://fr.dbpedia.org/resource/Rowing_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronation"
"http://fr.dbpedia.org/resource/Rowing_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musculation"
"http://fr.dbpedia.org/resource/Rowing_barre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exercice_de_musculation"
"http://fr.dbpedia.org/resource/Rowing_barre","http://dbpedia.org/ontology/wikiPageLength",2767
"http://fr.dbpedia.org/resource/Rowing_barre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exercice_de_musculation"
"http://fr.dbpedia.org/resource/Rowing_barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rowing_barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rowing_barre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rowing_barre?oldid=186924986&ns=0"
"http://fr.dbpedia.org/resource/Rowing_barre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rowing_barre"
"http://fr.dbpedia.org/resource/Rowing_barre","http://dbpedia.org/ontology/abstract","Le rowing barre (en anglais : rowing) est un exercice poly-articulaire de force et de musculation qui consiste à soulever et abaisser une barre d'haltères, développant principalement le grand dorsal, mais aussi qui stimule l'ensemble de la chaîne postérieure, c'est-à-dire les trapèzes, l'arrière des épaules, le grand rond et les lombaires. En statique, les fessiers et l'arrière des cuisses sont également sollicités."
