"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/2000/01/rdf-schema#label","Aleksey Maratovich Orlov"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/2000/01/rdf-schema#label","Alekseï Orlov"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Maratowitsch Orlow"
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/2000/01/rdf-schema#comment","Alekseï Maratovich Orlov, (en russe : Алексей Маратович Орлов; en kalmouk : Орлов Алексей Маратович), né le 9 octobre 1961 à Elista, est un homme politique russe d'ethnie kalmouke. Il est chef de la République de Kalmoukie de 2010 à 2019."
"http://fr.dbpedia.org/resource/Alekseï_Orlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://declarator.org/person/561/"
