"subject","predicate","object"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2000/01/rdf-schema#label","نادى بكسكابا 1912 الوره"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2000/01/rdf-schema#label","Békéscsabai 1912 Előre"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2000/01/rdf-schema#label","Бекешчаба 1912"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2000/01/rdf-schema#label","Békéscsaba 1912 Előre SE"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2000/01/rdf-schema#label","Békéscsaba 1912 Előre SE"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2000/01/rdf-schema#label","ベーケーシュチャバ1912エレーレ"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2000/01/rdf-schema#label","Békéscsaba 1912 Előre"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2000/01/rdf-schema#comment","Le Békéscsabai 1912 Előre SE est un club hongrois de football basé à Békéscsaba, fondé en 1912."
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Békéscsaba_1912_Előre_SE"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Békéscsaba_1912_Előre_SE"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бекешчаба_1912"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Бекешчаба"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_بكسكابا_1912_الوره"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Békéscsaba_1912_Előre_SE"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qm4g4"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بكسكابا_1912_إلوره"
