"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Diocèse luthérien de Stockholm"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Диоцез Стокгольма"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Stockholm est l'un des diocèses de l'Église luthérienne de Suède. Son siège épiscopal se situe à la Storkyrkan de Stockholm. Son territoire s'étend sur l'essentiel du Comté de Stockholm."
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diocese_of_Stockholm"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876775"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Stoccolma_(luterana)"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stockholms_stift"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_luterana_de_Estocolmo"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tukholman_hiippakunta"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Stockholm_(Church_of_Sweden)"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stockholms_Stift"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Stockholm_(Gereja_Swedia)"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стакгольмская_дыяцэзія"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diocese_of_Stockholm_(Church_of_Sweden)"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094fks"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Stockholm_(evangelisch-lutherisch)"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диоцез_Стокгольма"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageID",5637270
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",120457195
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Stockholm"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_l'Église_de_Suède"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Suède"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Brunne"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Krook"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storkyrkan"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skara"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/wikiPageLength",1189
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.georss.org/georss/point","59.32583333 18.07055556"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_l'Église_de_Suède"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_luthérien_de_Stockholm?oldid=120457195&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3258
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0706
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Diocese_of_Stockholm.svg"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/carte","Map of Diocese of Stockholm.svg"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/nom","Diocèse de Stockholm"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/territoire","essentiel du Comté de Stockholm"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/type","diocèse"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Skara"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Église_de_Suède"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/église","luthérienne"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://fr.dbpedia.org/property/évêque","http://fr.dbpedia.org/resource/Eva_Brunne"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Diocese_of_Stockholm.svg?width=300"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_luthérien_de_Stockholm"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.070554733276 59.325832366943)"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.070554733276 59.325832366943)"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/abstract","Le diocèse de Stockholm est l'un des diocèses de l'Église luthérienne de Suède. Son siège épiscopal se situe à la Storkyrkan de Stockholm. Son territoire s'étend sur l'essentiel du Comté de Stockholm."
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/relatedPlaces","nodeID://b19063"
"http://fr.dbpedia.org/resource/Diocèse_luthérien_de_Stockholm","http://dbpedia.org/ontology/relatedPlaces","nodeID://b73556"
