"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2000/01/rdf-schema#label","L'Express (Neuchâtel)"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2000/01/rdf-schema#label","L'Express (Neuchâtel)"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2000/01/rdf-schema#label","L’Express (Neuenburg)"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2000/01/rdf-schema#label","L'Express (Neuchâtel)"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2000/01/rdf-schema#comment","L'Express est un quotidien suisse de langue française publié à Neuchâtel. Il appartient au groupe ESH Médias, propriété de Philippe Hersant. Le titre fusionne en janvier 2018 avec L'Impartial, son homologue de La Chaux-de-Fonds, pour devenir ArcInfo."
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1660-7457"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/LExpress"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D024802.php"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Express_(Neuchâtel)"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646229"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6k2d"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Express_(Neuchâtel)"
"http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Express_(Neuenburg)"
