"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/2000/01/rdf-schema#label","Les Démons d'Alexia"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/2000/01/rdf-schema#comment","Les Démons d'Alexia est une série de bande dessinée belge, constituée en trois cycles, dessinée par Benoît Ers et écrite par Vincent Dugomier. La série a été lancée en 2004 aux Éditions Dupuis après avoir été pré-publiée dans l'hebdomadaire Spirou. La série relate les aventures d'Alexia, une jeune femme dans la vingtaine, qui est exorciste débutante mais très douée."
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221t2m"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_duivels_van_Alexia"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232232"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageID",2762026
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageRevisionID",188997687
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Jung"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_fantasy"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exorciste"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Dugomier"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_aventure"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_ésotérique"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engoulevent_d'Europe"
"http://fr.dbpedia.org/resource/Les_Démons_d'Alexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunuque"
