"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2000/01/rdf-schema#label","Austroslavisme"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2000/01/rdf-schema#label","Австрославізм"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2000/01/rdf-schema#label","Austroslavisme"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2000/01/rdf-schema#label","Austroeslavismo"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2000/01/rdf-schema#label","Австрославизм"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2000/01/rdf-schema#comment","L’austroslavisme désignait au XIXe siècle une orientation politique des Slaves d’Autriche-Hongrie (et plus particulièrement des Tchèques et des Croates) dans le double contexte de l’adhésion aux valeurs slavophiles et de la fidélité à la dynastie des Habsbourg."
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1799108"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austroeslavismo"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Austro-Slavisme"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Austroslavisme"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Austro-slavism"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austro-Slavism"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аустрославизам"
"http://fr.dbpedia.org/resource/Austroslavisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183088"
