"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2000/01/rdf-schema#label","Tourteau (résidu)"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2000/01/rdf-schema#label","Lijnkoek"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2000/01/rdf-schema#label","Press cake"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2000/01/rdf-schema#comment","Les tourteaux sont les résidus solides de l'extraction de l’huile des graines ou des fruits oléagineux. Ce sont les coproduits de la trituration, procédé de fabrication de l'huile. Ils représentent généralement de 50 à 75 % de la masse des graines."
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/oil-cake"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Press_cakes"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كعكة_عصر"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жмых"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ft152"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560050"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Turtó"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turtó"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Press_cakes"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/깻묵"
"http://fr.dbpedia.org/resource/Tourteau_(résidu)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنجاله"
