"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marc'helleg-Roperzh"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#label","Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#comment","Marcillé-Robert est une commune française située dans le département d'Ille-et-Vilaine en Région Bretagne, peuplée de 951 habitants."
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35165"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213501653"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtvYJvooS3i8/"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marc'helleg-Roperzh"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marc'helleg-Roperzh"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Марсие-Робер"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223082"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МагӀсие-ГӀобегӀ"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марсіє-Робер"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152571099#about"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марсие-Робер"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9wz2"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marciliacum_Roberti"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/139656"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432741/"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔西耶罗贝尔"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marc'helleg-Roperzh"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marcillé-Robert"
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://dbpedia.org/ontology/wikiPageID",375338
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://dbpedia.org/ontology/wikiPageRevisionID",189118965
"http://fr.dbpedia.org/resource/Marcillé-Robert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Marcillé-Robert"
