"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/2000/01/rdf-schema#label","Capitani e Re"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/2000/01/rdf-schema#label","Captains and the Kings"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Captains and the Kings (littéralement Capitaines et Rois) est une mini-série historique américaine en 2 épisodes de 91 minutes et 6 épisodes de 51 minutes adaptée par et d'après le roman de Taylor Caldwell et diffusée entre le 30 septembre et le 25 novembre 1976 sur le réseau NBC. En France, elle a été diffusée à partir du 13 avril 1977 sur Antenne 2."
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073971"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/48057,"
"http://fr.dbpedia.org/resource/Captains_and_the_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/278061/"
