"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#label","Terele Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#label","Terele Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#label","Terele Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#label","تيريل پاڤيز"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#label","Terele Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Marta Ruiz Penella dite Terele Pávez, née le 29 juillet 1939 à Bilbao et morte le 11 août 2017 à Madrid, est une actrice espagnole, notamment connue pour ses nombreux rôles dans les films d'Álex de la Iglesia, dont Les Sorcières de Zugarramurdi qui lui a valu un Goya de la meilleure actrice dans un second rôle."
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1329966"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=1304905"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p55543"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/299857"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1934_6288"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0701715"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11776572"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترله_پابز"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيريل_پاڤيز"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9086104"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgfh4f"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53834124"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테렐레_파베스"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/104461810/id"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1277089"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003030488"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terele_Pávez"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17701461w#about"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレレ・パベス"
"http://fr.dbpedia.org/resource/Terele_Pávez","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Terele_Pávez"
