"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2000/01/rdf-schema#label","Lastabwurf (Stromnetz)"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2000/01/rdf-schema#label","Interrompibilità"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2000/01/rdf-schema#label","Délestage électrique"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2000/01/rdf-schema#label","Desprendimiento de carga"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2000/01/rdf-schema#comment","Le délestage électrique consiste à supprimer l'alimentation d'un groupe d'appareils ou de clients afin d'éviter la saturation de l'alimentation électrique."
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/power-failures-and-blackouts"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Bokaboli_mikɔlɔ_mpó_na_bozwi_lotilíki"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_blackout"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윤번정전"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p517"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/輪番停電"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemadaman_bergilir"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віялові_вимкнення"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطع_برق_نوبتی"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778076454"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interrompibilità"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веерное_отключение"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lastabwurf_(Stromnetz)"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438438"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वीजेचे_भारनियमन"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desprendimiento_de_carga"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://dbpedia.org/ontology/wikiPageID",410291
"http://fr.dbpedia.org/resource/Délestage_électrique","http://dbpedia.org/ontology/wikiPageRevisionID",170885432
"http://fr.dbpedia.org/resource/Délestage_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distribution_de_l'énergie_électrique"
"http://fr.dbpedia.org/resource/Délestage_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_électrique"
