"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Tibet féminine de football"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Tibet de football féminin est une sélection contrôlée par l'Association nationale de football tibétaine (Tibetan National Football Association), qui n'est pas membre de la FIFA, ni de l'AFC et ne participe donc pas aux grands tournois internationaux."
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25386146"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tibet_women's_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3zz04m7"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_des_associations_de_football_indépendantes"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--04-04"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","Tibet 0 - 8 20px| Delhi"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","--04-28"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","Tibet 8 - 0 K.V School"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel","Tibet 2 - 0 20px| Himachal Pradesh"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel","--05-26"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageID",9930936
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",186021442
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Neil"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chamarajanagar"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapusa"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélection_de_football_non-affiliée_à_la_FIFA"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Équipe_du_Tibet_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
