"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/2000/01/rdf-schema#label","Dubé Settlement"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/2000/01/rdf-schema#label","Dubé Settlement, New Brunswick"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/2000/01/rdf-schema#comment","Dubé Settlement est une communauté non incorporée du comté de Restigouche au nord de la province canadienne du Nouveau-Brunswick. Le village a le statut de DSL. Il fait partie de la paroisse civile d'Addington."
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dubé_Settlement"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s87vy"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dubé_Settlement,_New_Brunswick"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040657"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageID",4356222
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageRevisionID",96843765
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltais"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Melanson"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_d'Addington"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKendrick"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colebrooke_Settlement"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Arthur"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malauze"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Amours"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Dubé_Settlement","http://dbpedia.org/ontology/wikiPageLength",1875
