"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#label","Courge éponge"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#label","Люффа египетская"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#label","Luffa aegyptiaca"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#comment","Luffa aegyptiaca Cet article présente des problèmes à corriger (liste). Vous pouvez aider à l'améliorer ou bien discuter des problèmes sur sa page de discussion. 
* Il ne cite pas suffisamment ses sources. Vous pouvez indiquer les passages à sourcer avec {{référence nécessaire}} ou {{Référence souhaitée}}, et inclure les références utiles en les liant aux notes de bas de page. (Marqué depuis mars 2021) 
* Il adopte un point de vue régional ou culturel particulier et nécessite une internationalisation. (Marqué depuis mars 2021) 
* Il n’est pas rédigé dans un style encyclopédique. (Marqué depuis mars 2021)Trouver des sources sur « Courge éponge » : 
* Bing 
* Cairn 
* DuckDuckGo 
* E. Universalis 
* Gallica 
* Google 
* G. Books 
* G. News 
* G. Scholar 
* Persée 
* Qwant 
* (zh) Baidu 
* "
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0250938.xml"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=38U11Z9E92"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LUAE"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Luffa_aegyptiaca"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503570"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/29597"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/9200543"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/487006"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luffa_aegyptiaca"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=242424005"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2874599"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242424005"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=26182"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5f4da089-a91f-4d3c-8955-80a5e3d5be6d"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/630065/13.0"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သပွတ်ပင်"
"http://fr.dbpedia.org/resource/Courge_éponge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lufa_válcovitá"
