"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2000/01/rdf-schema#label","Jules Batigny"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2000/01/rdf-schema#comment","Jules-Louis Batigny, né à Valenciennes le 18 mai 1838, mort à Lille le 23 mai 1909, est un architecte du Gouvernement, architecte en chef de l'école des arts et métiers, ancien président de la société des architectes du Nord de la France. Il est d'autre part membre de la société des architectes français, membre de la société des artistes français, membre de l'association des artistes, vice-président des écoles académiques de Valenciennes, de l'union artistique du Nord et de l'union artistique valenciennoise."
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5713_756X"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=2209"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/75561"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/904/"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/135/58"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10108876"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليس_باتيجنى"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188421"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81027938"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh9v"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageID",5765706
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageRevisionID",188770568
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_de_la_Grande_Armée"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bernard"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Garnier_(architecte)"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Lille"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_beaux-arts_de_Lille"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_industries_textiles"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_métiers_de_Lille"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Valenciennes)"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1838"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_l'Est_(Lille)"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douchy-les-Mines"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Le_Bas"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_des_Architectes_du_Nord"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1909"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Valenciennes"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Lille"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Saint-Roch_de_Valenciennes"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ginain"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Saint-Cordon"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougevin"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://batigny.fr/spip.php%3Farticle25"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://dbpedia.org/ontology/wikiPageLength",5913
"http://fr.dbpedia.org/resource/Jules_Batigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_beaux-arts_de_Lille"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_des_Architectes_du_Nord"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Saint-Roch_de_Valenciennes"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1909"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1838"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jules_Batigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jules_Batigny?oldid=188770568&ns=0"
