"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Stade de Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Stade de Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Stade de Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de Luxembourg (en luxembourgeois : Stadion vu Lëtzebuerg) est un stade de football et de rugby à XV situé à Luxembourg, entre le ban de Gasperich et la localité de Kockelscheuer, au Luxembourg. Il a pour clubs résidents les équipes nationales de football et de rugby à XV du grand-duché et a remplacé le vétuste stade Josy-Barthel."
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_de_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20075746"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_de_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_de_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stade_de_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_de_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25384178"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_de_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stade_de_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧森堡體育場"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmhwrmf0"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_de_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stadion_vu_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάδιο_του_Λουξεμβούργου"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://dbpedia.org/ontology/wikiPageID",11011317
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",188843989
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TR_Engineering"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barthel"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Luxembourg)"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(Luxembourg)"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Luxembourg"
"http://fr.dbpedia.org/resource/Stade_de_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2022"
