"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2000/01/rdf-schema#label","Zellengefängnis Lehrter Straße"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2000/01/rdf-schema#label","Prison de Moabit"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2000/01/rdf-schema#comment","La prison de la Lehrter Strasse était une maison d'arrêt de l'actuel quartier de Moabit à Berlin, dans l’Arrondissement de Mitte. La construction de cette « prison-modèle prussienne de Moabit » fut entreprise dans les années 1840, sous le règne de Frédéric-Guillaume IV : elle passait alors pour un centre de détention ultra-moderne, dans la mesure où les détenus, contre la tradition, étaient enfermés dans des cellules individuelles."
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zellengefängnis_Lehrter_Straße"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zellengefängnis_Lehrter_Straße"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09050274"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zellengefängnis_Lehrter_Straße"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187723"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zellengefängnis_Lehrter_Strasse"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zellengefängnis_Lehrter_Straße"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q1zw"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageID",9656285
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageRevisionID",186606400
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Berlin"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Berlin_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_familiaux"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Magnus"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoptique"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poststadion"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement_(prison)"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Moabit"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_allemande_au_nazisme"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Schneppenhorst"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Rösch"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichssicherheitshauptamt"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Honecker"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1846"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berlin"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Arnould"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_IV"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Pentonville"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invalidenstraße"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Bernstorff_(1890-1945)"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Bonhoeffer"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_allemand"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Mühsam"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hahn"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_terre_brûlée"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Borchert"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Berlin"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewald-Heinrich_von_Kleist-Schmenzin"
"http://fr.dbpedia.org/resource/Prison_de_Moabit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
