"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2000/01/rdf-schema#label","Robert J. Kelleher"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2000/01/rdf-schema#label","Robert Kelleher"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2000/01/rdf-schema#label","روبرت جيه كيليهر"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2000/01/rdf-schema#label","Robert Kelleher"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2000/01/rdf-schema#label","Robert Kelleher"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2000/01/rdf-schema#label","روبرت جيه كيليهر"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2000/01/rdf-schema#comment","Robert J. Kelleher, né le 5 mars 1913 à New York et mort le 20 juin 2012 à Los Angeles, est dirigeant de tennis, président de la Fédération de tennis des États-Unis et Juge fédéral américain. Il étudia au Williams College en 1935, où il fut membre du Delta Kappa Epsilon, et à la Faculté de droit de Harvard en 1938. Il était avant sa mort juge à la cour fédérale de district de Los Angeles. Il est membre du International Tennis Hall of Fame depuis 2000."
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tennisfame.com/hall-of-famers/inductees/bob-kelleher"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434412"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_جيه_كيليهر"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qrmjk"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Kelleher"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_J._Kelleher"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_جيه_كيليهر"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Kelleher"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageID",4856187
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageRevisionID",169440245
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_district_des_États-Unis"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_américain_de_tennis"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2012"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Kappa_Epsilon"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Williams_College"
"http://fr.dbpedia.org/resource/Robert_Kelleher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
