"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_folle","http://www.w3.org/2000/01/rdf-schema#label","Tête folle"
"http://fr.dbpedia.org/resource/Tête_folle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546965"
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageID",3709105
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageRevisionID",83928195
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_folle_(film,_1949)"
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Robson"
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_folle_(film,_1960)"
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vernay"
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tête_folle_(film,_1949)"
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tête_folle_(film,_1960)"
"http://fr.dbpedia.org/resource/Tête_folle","http://dbpedia.org/ontology/wikiPageLength",274
"http://fr.dbpedia.org/resource/Tête_folle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tête_folle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Tête_folle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tête_folle?oldid=83928195&ns=0"
"http://fr.dbpedia.org/resource/Tête_folle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tête_folle"
