"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Muskietvis"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Gambusie"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Gambusia affinis"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Gambusia affinis"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","カダヤシ"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Gambuzja pospolita"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Koboldkärpfling"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Mosquitofish"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Gambusia affinis"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","سمكة البعوض"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Moskitfisk"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#label","Gambusia affinis"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#comment","Gambusia affinis(
Pour les articles homonymes, voir Guppy (poisson) et Guppy (homonymie). ) Cet article ne cite pas suffisamment ses sources (mars 2008). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ? Gambusia affinis Gambusie femelle de l'espèce (Gambusia affinis) Espèce Gambusia affinis(Baird & Girard, 1853)"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2350580"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=10908"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gambusia_affinis"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0111133.xml"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011662"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/42242"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gambusia_affinis"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=159325"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=381033"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/GAMBAF"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6cb6eccb-8daa-4f95-9d6e-ddc8066e4c7c"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gambusia_affinis"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/mosquitofish"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=3215"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/59115"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=165878"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/166562/0"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mosquitofish"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gambusia_affinis"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גמבוזיה_מצויה"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h4bv"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/食蚊鱼"
"http://fr.dbpedia.org/resource/Gambusie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Živorodka_komária"
