"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/2000/01/rdf-schema#label","Allô... Allô..."
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/2000/01/rdf-schema#comment","Allô... Allô... est un film français réalisé par Roger Lion et sorti en 1931."
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142583/"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0424790"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48749841"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageID",11118131
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageRevisionID",173801359
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Clary"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1931"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Becker"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rozenberg"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_de_Garcin"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lion"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_téléphonique"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Roger"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Oberfeld"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Salabert"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guichard_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Sarbel"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Juvenet"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robah_Poldi"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://purl.org/dc/elements/1.1/title","Allô... Allô..."
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://dbpedia.org/ontology/wikiPageLength",1682
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1931"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://xmlns.com/foaf/0.1/name","Allô... Allô..."
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Allô..._Allô...","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allô..._Allô...?oldid=173801359&ns=0"
