"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Nécropole de l'Égypte antique"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Necropolises_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Necrópolis_del_Antiguo_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Necròpolis_de_l'Antic_Egipte"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ägyptische_Nekropole"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Некрополі_Стародавнього_Єгипту"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Necropoli_egizie"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Necrópoles_do_Antigo_Egito"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Некропалі_Старажытнага_Егіпта"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Necropolises_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Necropole_din_Egiptul_antic"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Некрополи_Древнего_Египта"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7885522"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",2612938
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",164460172
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2004/02/skos/core#prefLabel","Nécropole de l'Égypte antique"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Égypte_antique"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nécropole_de_l'Égypte_antique?oldid=164460172&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_égyptologique"
"http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nécropole"
