"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/2000/01/rdf-schema#label","Breganze Pinot nero superiore"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/2000/01/rdf-schema#comment","Le Breganze Pinot nero superiore est un vin italien de la région Vénétie doté d'une appellation DOC depuis le 18 juillet 1969. Seuls ont droit à la DOC les vins rouges récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breganze_Pinot_nero_superiore"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924324"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_p_t"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageID",1264074
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageRevisionID",170436862
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecchio_Precalcino"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcedo"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marostica"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Italie"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianezze"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugo_di_Vicenza"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salcedo_(Italie)"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zugliano"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Vicence"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenta_(fleuve)"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fara_Vicentino"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchiglione"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breganze_Pinot_nero"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molvena"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mason_Vicentino"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breganze_(vin)"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://dbpedia.org/ontology/wikiPageLength",1971
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Vicence"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VinoDOC"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breganze_Pinot_nero_superiore?oldid=170436862&ns=0"
"http://fr.dbpedia.org/resource/Breganze_Pinot_nero_superiore","http://fr.dbpedia.org/property/note",""
