"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/2000/01/rdf-schema#label","Ivonet Omnes"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/2000/01/rdf-schema#comment","Ivonet Omnes, un clerc breton du XIVe siècle, a copié ce qui est considéré comme les plus anciens fragments connus de poèmes en langue bretonne. Ivonet Omnes, copiste, a inséré plusieurs vers bretons dans le manuscrit qu'il copiait en 1350, le Speculum historiale de Vincent de Beauvais, conservé à la Bibliothèque nationale. C'est là qu'André Antoine Thomas a découvert en 1913, à cinq endroits, des fragments courts de vers bretons venant de poésies d'amour populaires ; dans un de ces ajouts, le copiste indique son nom : Iuonet Omnes."
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ivonet_Omnes"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20562244"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrly2y1"
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://dbpedia.org/ontology/wikiPageID",12056199
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://dbpedia.org/ontology/wikiPageRevisionID",191499445
"http://fr.dbpedia.org/resource/Ivonet_Omnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Thomas_(philologue)"
