"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2000/01/rdf-schema#label","上座部"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2000/01/rdf-schema#label","Sthaviravāda"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2000/01/rdf-schema#label","Sthaviravāda"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2000/01/rdf-schema#label","Sthaviravāda"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2000/01/rdf-schema#label","Sthaviravada"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2000/01/rdf-schema#label","Sthaviranikaya"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2000/01/rdf-schema#label","Стхавира никая"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2000/01/rdf-schema#comment","Sthaviravāda (sanskrit), qui signifie littéralement Enseignement des Anciens, était l'une des écoles bouddhiques anciennes. C'était l'un des deux mouvements dans le bouddhisme ancien qui sont apparus à la suite du grand schisme du bouddhisme pré-sectaire, l'autre étant l'école Mahāsāṃghika. Le terme pali theravāda est l'équivalent du sanskrit sthaviravāda, mais le courant aujourd'hui appelé bouddhisme theravāda n'est pas identique, il n'en est qu'une branche."
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrsm"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sthaviravāda"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上座部"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sthavira_nikāya"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572342"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sthaviravāda"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trưởng_lão_bộ"
"http://fr.dbpedia.org/resource/Sthaviravāda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sthavira_nikāya"
