"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://www.w3.org/2000/01/rdf-schema#label","Gouvernance globale"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://www.w3.org/2000/01/rdf-schema#comment","L'idée de gouvernance globale a été lancée par l'ancien président américain Bill Clinton : il s'agit d'une gestion plus démocratique du monde grâce à une coopération non plus seulement entre les États mais entre tous les acteurs des relations internationales (ONG, ONU, organisations régionales, G20 réunissant Nord et Sud, etc.). La gouvernance globale n'est donc pas vraiment institutionnalisée et est tournée vers le domaine civil."
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzwz7"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111802"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/wikiPageID",5546120
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/wikiPageRevisionID",77812395
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_internationale"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_vingt"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/wikiPageLength",740
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_internationale"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernance_globale?oldid=77812395&ns=0"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernance_globale"
"http://fr.dbpedia.org/resource/Gouvernance_globale","http://dbpedia.org/ontology/abstract","L'idée de gouvernance globale a été lancée par l'ancien président américain Bill Clinton : il s'agit d'une gestion plus démocratique du monde grâce à une coopération non plus seulement entre les États mais entre tous les acteurs des relations internationales (ONG, ONU, organisations régionales, G20 réunissant Nord et Sud, etc.). La gouvernance globale n'est donc pas vraiment institutionnalisée et est tournée vers le domaine civil."
