"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball en 1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1996_in_basketball"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1996_год_у_баскетболе"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1996._u_košarci"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallacanestro_nel_1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1996_koripallo"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8177846"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1996_год_в_баскетболе"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بسکتبال_در_۱۹۹۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1996_w_koszykówce"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Basketbal_in_1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1996_in_basketball"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1996年篮球"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Basketbal_v_roce_1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1996_у_баскетболі"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1996_in_basketball"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1996年のバスケットボール"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Baloncesto_en_1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошарка_у_1996."
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1996_a_kosárlabdában"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחרויות_כדורסל_ב-1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1996'da_basketbol"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1996_في_كرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketball_1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαίριση_το_1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बास्केटबॉल_में_1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Basketball_i_1996"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Basketbal_v_1996"
