"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/2000/01/rdf-schema#label","Le Parchemin"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/2000/01/rdf-schema#comment","Le Parchemin est une publication bimestrielle de l’office généalogique et héraldique de Belgique créée en 1936. C'est une revue où sont publiées des études sur des sujets divers touchant à la généalogie ou à l'héraldique."
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225224"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqj2"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageID",5840604
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageRevisionID",161883862
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_héraldique_vivante"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_généalogique_et_héraldique_de_Belgique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_belge"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_généalogique_en_Belgique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageExternalLink","http://oghb.be/parchemins"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/wikiPageLength",2509
"http://fr.dbpedia.org/resource/Le_Parchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_généalogique_en_Belgique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_belge"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://xmlns.com/foaf/0.1/homepage","http://oghb.be/parchemins"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Parchemin?oldid=161883862&ns=0"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/période","de 1936 à aujourd'hui"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/siteWeb","http://oghb.be/parchemins"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/titre","Le Parchemin"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/directeurDePublication","Frédéric de Montpellier d'Annevoie Villermont"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/directeurDePublication",""
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/discipline","Généalogie et Héraldique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/maison","http://fr.dbpedia.org/resource/Office_généalogique_et_héraldique_de_Belgique"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/rédacteurEnChef","Marc Belvaux"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/rédacteurEnChef",""
"http://fr.dbpedia.org/resource/Le_Parchemin","http://fr.dbpedia.org/property/fréquence","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Parchemin"
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/abstract","Le Parchemin est une publication bimestrielle de l’office généalogique et héraldique de Belgique créée en 1936. C'est une revue où sont publiées des études sur des sujets divers touchant à la généalogie ou à l'héraldique."
"http://fr.dbpedia.org/resource/Le_Parchemin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
