"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall 14-6"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall 14/6"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2000/01/rdf-schema#comment","La Vauxhall 14-6 est une automobile qui fut produite par Vauxhall pendant la période où il appartenait à General Motors."
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vauxhall_14"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ווקסהול_14"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vauxhall_14-6"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vauxhall_14/6"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970645"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vauxhall_14"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vauxhall_14-6"
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://dbpedia.org/ontology/wikiPageID",10295245
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://dbpedia.org/ontology/wikiPageRevisionID",170889937
"http://fr.dbpedia.org/resource/Vauxhall_14-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luton"
