"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#label","Шотландська література"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#label","Literatura escocesa"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#label","Scottish literature"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#label","الأدب الاسكتلندي"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#label","Littérature écossaise"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#label","Schottische Literatur"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#label","Литература Шотландии"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#label","Literatura Eskosyanon"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#comment","La littérature écossaise est la littérature écrite en Écosse ou par des auteurs écossais. Elle inclut la littérature écrite dans les langues suivantes : le gaélique, l’anglais, le scots, le brittonique, le français, le latin et toute langue dans laquelle un peu de littérature a été écrite dans les limites de l'Écosse moderne. La langue écossaise serait encore parlée par 60 000 locuteurs dans les années 2000 ."
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Scottish-literature"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scottish-Literature"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_Scotland"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schotse_literatuur"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Шотландия_литэрэтиирэтэ"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шкотска_књижевност"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأدب_الاسكتلندي"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j9dg"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2180995"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литература_Шотландии"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_literature"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Litreachas_na_h-Alba"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schottische_Literatur"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Skót_irodalom"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Literatura_escocesa"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scottish_leeteratur"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22124211"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Panitikang_Eskoses"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Літаратура_Шатландыі"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_de_Escocia"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шотландська_література"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skota_literaturo"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Literatura_Eskosyanon"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ස්කොට්ලන්ත_සාහිත්‍යය‍"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageID",3688046
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageRevisionID",190475036
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_(royaume)"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannatyne_Club"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannatyne_Manuscript"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_elfe"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Young"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flatey_Book,_Orkneyinga_saga.jpg"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janice_Galloway"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellions_jacobites"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisation"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gairm_(revue_de_littérature_gaélique)"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Trocchi"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète_lauréat"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_White"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Linklater"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gwen_Ystrad"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Douglas"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BookDeerLukeFol029v.jpg"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_McCall_Smith"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_écossaise"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Banks"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_MacDonald"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makar"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barbour"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorley_MacLean"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lismore_(Écosse)"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Roy_(roman)"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Henryson"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Early_Scots"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Douglas_Brown"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taliesin"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._Cronin"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_l'Aveugle"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_IV_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bannatyne"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Montgomerie"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bellenden"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_anglais"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Soutar"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_MacDiarmid"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leila_Aboule"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_scots"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lyndsay"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leabhar_Deathan_Lios_Mòir"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_M._Gunn"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hume"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlevé_!"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Child"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebor_Bretnach"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernia"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_irlandais"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_d'Écosse"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit_de_Glenmasan"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerled"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Warner"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'Alexandre"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trainspotting_(roman)"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyntoun"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictes"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotichronicon"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Chaucer"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_du_Lac"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Muir"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Littérature_écossaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_de_la_Croix"
