"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Argentina de 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Аргентины 1996 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 Argentynse Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 Argentine Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Argentyny 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Argentine 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأرجنتين الكبرى 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de l'Argentina del 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Argentina 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile d'Argentine 1996 (Gran Premio Malboro de Argentina 1996), disputé le 7 avril 1996 sur le circuit Oscar Alfredo Galvez, est la 584e épreuve du championnat du monde de Formule 1 courue depuis 1950. Il s'agit de la dix-huitième édition du Grand Prix d'Argentine comptant pour le championnat du monde de Formule 1 et la troisième manche du championnat 1996."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_l'Argentina_del_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1996_Argentynse_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Argentina_de_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_d'Argentina_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04865_"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12641"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Argentine_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Argentine_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argentinas_Grand_Prix_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argentiinan_Grand_Prix_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Argentyny_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الأرجنتين_الكبرى_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_da_Arxentina_de_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Argentina_de_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1996_Голяма_награда_на_Аржентина"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Аргентины_1996_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Argentinië_1996"
