"subject","predicate","object"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://www.w3.org/2000/01/rdf-schema#label","Association des paralysés de France"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://www.w3.org/2000/01/rdf-schema#label","APF France handicap"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://www.w3.org/2000/01/rdf-schema#comment","APF France handicap, anciennement appelé Association des paralysés de France, est créée en 1933 par quatre jeunes atteints de poliomyélite : André Trannoy, Jacques Dubuisson, Jeanne Henry et Clothilde Lamborot. Cette association est un mouvement national de défense et de représentation des personnes en situation de handicap moteur avec ou sans troubles associés et de leur famille et est reconnue d'utilité publique. APF France handicap rassemble 93000 acteurs, soit 22 300 adhérents, 30 000 bénévoles et plus de 14 000 salariés."
"http://fr.dbpedia.org/resource/APF_France_handicap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224bhb9"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Association_des_paralysés_de_France"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743499"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageID",429622
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageRevisionID",187370758
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_fond_la_vie"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_adaptée"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_physique"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1933"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Trannoy"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_fondé_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_d'aide_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_ou_service_social_ou_médico-social"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliomyélite"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap_en_France"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_membre_du_Comité_de_la_Charte"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/APF_France_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apf-francehandicap.org/"
