"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-des-Victoires de Tétouan"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre Dame des Victoires (en espanol, Nuestra Señora de las Victorias) est une église catholique située à Tétouan. Elle dépend de l'archidiocèse de Tanger."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_Our_Lady_of_Victory_(Tetouan)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108291766"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_Our_Lady_of_Victory_(Tetouan)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://dbpedia.org/ontology/wikiPageID",14326243
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://dbpedia.org/ontology/wikiPageRevisionID",186128063
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires_de_Tétouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
