"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#label","Colom imperial caputxí"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#label","Ducula chalconota"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#label","Ducula chalconota"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#label","Carpophage brillant"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#label","Ducula chalconota"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#label","Rufescent imperial pigeon"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#comment","Ducula chalconota Ducula chalconota Espèce Ducula chalconota(Salvadori, 1874) Statut de conservation UICN LC : Préoccupation mineure Le Carpophage brillant (Ducula chalconota (Salvadori, 1874)) est une espèce d'oiseau appartenant à la famille des Columbidae."
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1A397CE8BA0855AE"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2496014"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ducula-chalconota"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/rufimp1"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22691734/0"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177368"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/3225"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈوکولا_چالکونوٹا"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Йӹлгӹжикӓ_кӹцкӹ_кӓдӹ"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ducula_chalconota"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ducula_chalconota"
"http://fr.dbpedia.org/resource/Carpophage_brillant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ducula_chalconota"
