"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2000/01/rdf-schema#label","國際民航組織機場代碼 (B)"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2000/01/rdf-schema#label","List of airports by ICAO code: B"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2000/01/rdf-schema#label","Codici ICAO B"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2000/01/rdf-schema#label","Liste des codes OACI des aéroports/B"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2000/01/rdf-schema#comment","Format des données : 
* Code OACI (code AITA) – Nom de l'aérodrome – Ville desservie (département) – Altitude aérodrome – Nombre de pistes (remarques)"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ICAO空港コードの一覧/B"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ICAO_공항_코드_목록:_B"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際民航組織機場代碼_(B)"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2755106"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_airports_by_ICAO_code:_B"
"http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_aéroports/B","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विमानक्षेत्रों_की_सूची_ICAO_कोड_अनुसार:_B"
