"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Escarabajo (Marvel Comics)"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Scarabée (comics)"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Scarabeo (personaggio)"
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Le Scarabée (« Beetle » en VO) est le nom de plusieurs personnages de fiction évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Le premier Scarabée, (en), est créé par le scénariste Stan Lee et le dessinateur Carl Burgos, apparaissant pour la première fois dans le comic book Strange Tales #123 en août 1964."
"http://fr.dbpedia.org/resource/Scarabée_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escarabajo_(Marvel_Comics)"
