"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2000/01/rdf-schema#label","Жуковський (значення)"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2000/01/rdf-schema#label","Zhukovsky"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2000/01/rdf-schema#label","Жуковский"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2000/01/rdf-schema#label","Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2000/01/rdf-schema#label","Schukowski (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жуковський_(значення)"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schukowski_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жуковский"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Жуковский"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žukovskij_(rozcestník)"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Žukovskij"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주콥스키"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Žukovskis"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Zhukovsky"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zsukovszkij_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zjoekovski"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жукоўскі"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茹科夫斯基"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жуковский"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhukovsky"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242499"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュコーフスキー"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageID",674688
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageRevisionID",144225941
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkady_Joukovsky"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Ivanovitch_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joukovski_(ville)"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Belevski-Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joukovski_(ville)"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vassili_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexis_Belevski-Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stanislav_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikolaï_Ivanovitch_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikolaï_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valentin_Joukovski"
"http://fr.dbpedia.org/resource/Joukovski","http://dbpedia.org/ontology/wikiPageLength",892
"http://fr.dbpedia.org/resource/Joukovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Joukovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Joukovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Joukovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joukovski?oldid=144225941&ns=0"
"http://fr.dbpedia.org/resource/Joukovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joukovski"
