"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#label","Tripitaka Koreana"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#label","Bát vạn Đại tạng kinh"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#label","Tripitaka Koreana"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#label","Tripitaka koreana"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#label","高丽大藏经"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#label","高麗八万大蔵経"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#label","Tripitaka Coreana"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#comment","Le Tripitaka Koreana (Goryeo Daejanggyeong, « Tripitaka de la dynastie Goryeo ») est un recueil de textes sacrés bouddhiques gravé sur ordre de la dynastie Goryeo de Corée (918-1392 apr. J.-C.) au XIe siècle. Il s'agit de plaques d’impression, sous forme de planchettes de bois, où les idéogrammes sont gravés à l’envers (elles ne sont donc pas destinées à être lues directement). Le texte est composé en hanja : langue coréenne transcrite en caractères chinois.. Fabriqué entre 1011 et 1082, détruit dans un incendie en 1232 puis réédité de 1237 à 1248 ou 1251 et conservé intact depuis, il s'agit de la plus ancienne et plus complète version intacte du canon bouddhiste ; il servit de référence pour les éditions du canon bouddhiste compilées aux XIXe et XXe siècles."
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tripitaka_Koreana"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tripitaka-Koreana"
"http://fr.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tripitaka_Koreana"
